﻿REPUBLIKA HRVATSKA;;;;;;;;;;;;;;;
MEĐIMURSKA ŽUPANIJA;;;;;;;;;;;;;;;
OPĆINA NEDELIŠĆE;;;;;;;;;;;;;;;
Temeljem članka 39. Zakona o proračunu (Narodne novine broj 87/08., 136/12,15/15) i članka 29. Statuta Općine Nedelišće (Službeni glasnik Međimurske županije br.  2/14 - pročišćeni tekst), Općinsko vijeće na svojoj 19. sjednici održanoj dana 28.11.2019. ;;;;;;;;;;;;;;;
PRORAČUN OPĆINE NEDELIŠĆE ZA 2020. GODINU;;;;;;;;;;;;;;;
I PROJEKCIJE ZA 2021. I 2022. GODINU;;;;;;;;;;;;;;;
Članak 1. Proračun Općine Nedelišće sastoji se od: ;;;;;;;;;;;;;;;
I. OPĆI DIO;;;;;;;;;;;;;;;
A. RAČUN PRIHODA I RASHODA;;;;;;;;;;;;;;;
Konto;Naziv;;;;;Izvršenje 2018.;;Proračun za 2019.;;Plan 2020.;;Projekcija za 2021.;;Projekcija za 2022.;
651;11 43;Upravne i administrativne pristojbe;;;;22.982,52;;327.000,00;;400.000,00;;;;;
652;43 11;Prihodi po posebnim propisima;;;;1.320.358,50;;1.498.152,01;;1.636.000,00;;;;;
653;43;Komunalni doprinosi i naknade;;;;3.067.959,60;;2.501.000,00;;2.650.000,00;;;;;
66;"Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi
od donacija
";;;;;25.420,00;;330.000,00;;30.000,00;;30.000,00;;30.000,00;
661;31;Prihodi od prodaje proizvoda i robe te pruženih usluga;;;;21.420,00;;20.000,00;;20.000,00;;;;;
663;61;Donacije od pravnih i fizičkih osoba izvan općeg proračuna;;;;4.000,00;;310.000,00;;10.000,00;;;;;
68;Kazne, upravne mjere i ostali prihodi;;;;;7.300,00;;15.000,00;;72.000,00;;54.000,00;;50.000,00;
681;11;Kazne i upravne mjere;;;;7.300,00;;10.000,00;;57.000,00;;;;;
683;11;Ostali prihodi;;;;0,00;;5.000,00;;15.000,00;;;;;
71;Prihodi od prodaje neproizvedene dugotrajne imovine;;;;;2.980.559,79;;3.188.000,00;;2.210.000,00;;1.300.000,00;;1.500.000,00;
711;71;Prihodi od prodaje materijalne imovine - prirodnih bogatstava;;;;2.980.559,79;;3.188.000,00;;2.210.000,00;;;;;
72;Prihodi od prodaje proizvedene dugotrajne imovine;;;;;60.467,57;;70.000,00;;120.000,00;;150.000,00;;130.000,00;
721;71;Prihodi od prodaje građevinskih objekata;;;;60.467,57;;70.000,00;;120.000,00;;;;;
Ukupno prihodi;;;;;;28.514.572,85;;37.561.152,01;;44.352.000,00;;54.020.000,00;;40.672.000,00;
;;;;;;;;;;;;;Strana:;4;
31;Rashodi za zaposlene;;;;;4.354.154,55;;4.422.000,00;;4.419.000,00;;4.446.000,00;;4.447.000,00;
311;11 31 52;Plaće (Bruto);;;;3.557.860,49;;3.613.000,00;;3.613.000,00;;;;;
312;11 43;Ostali rashodi za zaposlene;;;;185.827,40;;188.000,00;;253.000,00;;;;;
313;"11 31 42
43 51 52
61 71
";Doprinosi na plaće;;;;610.466,66;;621.000,00;;553.000,00;;;;;
32;Materijalni rashodi;;;;;6.030.500,68;;7.843.000,00;;6.646.000,00;;6.651.600,00;;6.712.000,00;
321;11 43;Naknade troškova zaposlenima;;;;212.317,03;;251.500,00;;290.500,00;;;;;
322;"11 31 42
43 51 52
61 71
";Rashodi za materijal i energiju;;;;1.485.521,33;;1.656.500,00;;1.670.500,00;;;;;
323;"11 31 42
43 51 52
61 71
";Rashodi za usluge;;;;3.825.499,15;;4.775.800,00;;4.031.500,00;;;;;
324;11;Naknade troškova osobama izvan radnog odnosa;;;;35.858,65;;17.000,00;;5.000,00;;;;;
329;11 43;Ostali nespomenuti rashodi poslovanja;;;;471.304,52;;1.142.200,00;;648.500,00;;;;;
34;Financijski rashodi;;;;;433.271,13;;550.000,00;;480.000,00;;433.000,00;;394.000,00;
342;11;Kamate za primljene kredite i zajmove;;;;356.655,77;;360.000,00;;290.000,00;;;;;
343;11;Ostali financijski rashodi;;;;76.615,36;;190.000,00;;190.000,00;;;;;
35;Subvencije;;;;;0,00;;0,00;;10.000,00;;30.000,00;;50.000,00;
352;11;"Subvencije trgovačkim društvima, zadrugama, poljoprivrednicima i
obrtnicima izvan javnog sektora
";;;;0,00;;0,00;;10.000,00;;;;;
37;"Naknade građanima i kućanstvima na temelju osiguranja i druge
naknade
";;;;;1.026.680,92;;1.153.000,00;;1.037.000,00;;1.104.000,00;;1.106.000,00;
372;11 52 61;Ostale naknade građanima i kućanstvima iz proračuna;;;;1.026.680,92;;1.153.000,00;;1.037.000,00;;;;;
38;Ostali rashodi;;;;;6.090.543,79;;6.629.000,00;;7.481.000,00;;7.199.000,00;;7.302.000,00;
381;11;Tekuće donacije;;;;5.797.043,79;;5.929.000,00;;6.692.000,00;;;;;
382;11 42;Kapitalne donacije;;;;193.500,00;;200.000,00;;200.000,00;;;;;
386;11;Kapitalne pomoći;;;;100.000,00;;500.000,00;;589.000,00;;;;;
41;Rashodi za nabavu neproizvedene dugotrajne imovine;;;;;164.709,85;;410.000,00;;254.000,00;;0,00;;0,00;
411;11 52;Materijalna imovina - prirodna bogatstva;;;;164.709,85;;410.000,00;;254.000,00;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;4.974.696,53;;10.687.000,00;;17.854.400,00;;20.500.000,00;;16.941.000,00;
421;"11 43 52
71
";Građevinski objekti;;;;4.077.651,97;;7.536.000,00;;14.007.400,00;;;;;
422;"11 31 42
43 51 52
61 71
";Postrojenja i oprema;;;;73.243,95;;1.095.000,00;;1.866.000,00;;;;;
423;Prijevozna sredstva;;;;;0,00;;119.000,00;;0,00;;;;;
426;"11 43 52
71
";Nematerijalna proizvedena imovina;;;;823.800,61;;1.937.000,00;;1.981.000,00;;;;;
;;;;;;;;;;;;;Strana:;5;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;2.368.830,34;;5.951.000,00;;4.650.600,00;;12.136.400,00;;2.200.000,00;
451;"11 43 52
71
";Dodatna ulaganja na građevinskim objektima;;;;2.078.734,77;;5.901.000,00;;1.475.000,00;;;;;
454;11 43 52;Dodatna ulaganja za ostalu nefinancijsku imovinu;;;;290.095,57;;50.000,00;;3.175.600,00;;;;;
Ukupno rashodi;;;;;;25.443.387,79;;37.645.000,00;;42.832.000,00;;52.500.000,00;;39.152.000,00;
;;;;;;;;;;;;;Strana:;6;
8;Primici od financijske imovine i zaduživanja;;;;;1.570,43;;20.000,00;;20.000,00;;20.000,00;;20.000,00;
81;Primljeni povrati glavnica danih zajmova i depozita;;;;;1.570,43;;20.000,00;;20.000,00;;20.000,00;;20.000,00;
816;11;"Primici (povrati) glavnice zajmova danih trgovačkim društvima i
obrtnicima izvan javnog sektora
";;;;1.570,43;;20.000,00;;20.000,00;;;;;
Ukupno primici;;;;;;1.570,43;;20.000,00;;20.000,00;;20.000,00;;20.000,00;
;;;;;;;;;;;;;Strana:;7;
53;Izdaci za dionice i udjele u glavnici;;;;;0,00;;20.000,00;;0,00;;0,00;;0,00;
532;Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru;;;;;0,00;;20.000,00;;0,00;;;;;
54;Izdaci za otplatu glavnice primljenih kredita i zajmova;;;;;1.518.355,74;;1.540.000,00;;1.540.000,00;;1.540.000,00;;1.540.000,00;
544;11;"Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih
financijskih institucija izvan javnog sektora
";;;;1.518.355,74;;1.540.000,00;;1.540.000,00;;;;;
Ukupno izdaci;;;;;;1.518.355,74;;1.560.000,00;;1.540.000,00;;1.540.000,00;;1.540.000,00;
;;;;;;;;;;;;;Strana:;8;
II. POSEBNI DIO;;;;;;;;;;;;;;;
RAZDJEL 001  PREDSTAVNIČKA I IZVRŠNA TIJELA, MJESNA UPRAVA I SAMOUPRAVA;;;;;;;;;;;;;;;
;;;;;;13.366.177,27;;20.326.800,00;;22.301.500,00;;40.729.000,00;;27.438.000,00;
GLAVA 00101  OPĆINSKO VIJEĆE;;;;;;;;;;;;;;;
;;;;;;187.492,31;;366.500,00;;326.500,00;;370.000,00;;371.000,00;
KORISNIK 00101  OPĆINSKO VIJEĆE;;;;;;;;;;;;;;;
;;;;;;187.492,31;;366.500,00;;326.500,00;;370.000,00;;371.000,00;
00101  OPĆINSKO VIJEĆE;;;;;;187.492,31;;366.500,00;;326.500,00;;370.000,00;;371.000,00;
PROGRAM 1001 FUNKCIONIRANJE OPĆINSKOG VIJEĆA;;;;;;187.492,31;;366.500,00;;326.500,00;;370.000,00;;371.000,00;
A100101  Rashodi funkcioniranja Općinskog vijeća;;;;;;187.492,31;;366.500,00;;326.500,00;;370.000,00;;371.000,00;
0111 Izvršna i zakonodavna tijela;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;187.492,31;;366.500,00;;326.500,00;;370.000,00;;371.000,00;
32;Materijalni rashodi;;;;;151.107,54;;222.500,00;;182.500,00;;225.000,00;;225.000,00;
321;11;Naknade troškova zaposlenima;;;;0,00;;2.500,00;;2.500,00;;;;;
322;11;Rashodi za materijal i energiju;;;;1.634,52;;2.000,00;;2.000,00;;;;;
324;11;Naknade troškova osobama izvan radnog odnosa;;;;0,00;;2.000,00;;2.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;149.473,02;;216.000,00;;176.000,00;;;;;
34;Financijski rashodi;;;;;36.384,77;;144.000,00;;144.000,00;;145.000,00;;146.000,00;
343;11;Ostali financijski rashodi;;;;36.384,77;;144.000,00;;144.000,00;;;;;
GLAVA 00102  OPĆINSKI NAČELNIK I ZAMJENICI;;;;;;;;;;;;;;;
;;;;;;437.827,03;;528.000,00;;518.000,00;;521.000,00;;522.000,00;
KORISNIK 00102  OPĆINSKI NAČELNIK I ZAMJENICI;;;;;;;;;;;;;;;
;;;;;;437.827,03;;528.000,00;;518.000,00;;521.000,00;;522.000,00;
00102  OPĆINSKI NAČELNIK I ZAMJENICI;;;;;;437.827,03;;528.000,00;;518.000,00;;521.000,00;;522.000,00;
"PROGRAM 1002 FUNKCIONIRANJE OPĆINSKOG
NAČELNIKA I ZAMJENIKA
";;;;;;437.827,03;;528.000,00;;518.000,00;;521.000,00;;522.000,00;
;;;;;;;;;;;;;Strana:;9;
"A100202  Rashodi funkcioniranja općinskog načelnika i
zamjenika
";;;;;;437.827,03;;528.000,00;;518.000,00;;521.000,00;;522.000,00;
0111 Izvršna i zakonodavna tijela;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;437.827,03;;528.000,00;;518.000,00;;521.000,00;;522.000,00;
31;Rashodi za zaposlene;;;;;340.638,97;;350.000,00;;345.000,00;;346.000,00;;347.000,00;
311;11;Plaće (Bruto);;;;294.138,90;;295.000,00;;295.000,00;;;;;
312;11;Ostali rashodi za zaposlene;;;;0,00;;3.000,00;;3.000,00;;;;;
313;11;Doprinosi na plaće;;;;46.500,07;;52.000,00;;47.000,00;;;;;
32;Materijalni rashodi;;;;;97.188,06;;128.000,00;;123.000,00;;125.000,00;;125.000,00;
321;11;Naknade troškova zaposlenima;;;;21.494,56;;30.000,00;;25.000,00;;;;;
324;Naknade troškova osobama izvan radnog odnosa;;;;;1.085,13;;0,00;;0,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;74.608,37;;98.000,00;;98.000,00;;;;;
38;Ostali rashodi;;;;;0,00;;50.000,00;;50.000,00;;50.000,00;;50.000,00;
381;11;Tekuće donacije;;;;0,00;;50.000,00;;50.000,00;;;;;
GLAVA 00103  OPĆINSKA UPRAVA;;;;;;;;;;;;;;;
;;;;;;3.958.883,99;;4.286.000,00;;4.089.000,00;;4.065.000,00;;4.065.000,00;
KORISNIK 00103  OPĆINSKA UPRAVA;;;;;;;;;;;;;;;
;;;;;;3.958.883,99;;4.286.000,00;;4.089.000,00;;4.065.000,00;;4.065.000,00;
00103  OPĆINSKA UPRAVA;;;;;;3.958.883,99;;4.286.000,00;;4.089.000,00;;4.065.000,00;;4.065.000,00;
PROGRAM 1003 FUNKCIONIRANJE OPĆINSKE UPRAVE;;;;;;3.958.883,99;;4.286.000,00;;4.089.000,00;;4.065.000,00;;4.065.000,00;
A100301  Rashodi funkcioniranja Općinske uprave;;;;;;3.958.883,99;;4.286.000,00;;4.089.000,00;;4.065.000,00;;4.065.000,00;
0112 Financijski i fiskalni poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;3.889.347,54;;4.011.000,00;;3.982.000,00;;4.015.000,00;;4.015.000,00;
31;Rashodi za zaposlene;;;;;2.414.623,19;;2.362.000,00;;2.374.000,00;;2.400.000,00;;2.400.000,00;
311;11 52;Plaće (Bruto);;;;1.978.614,78;;1.928.000,00;;1.928.000,00;;;;;
312;11;Ostali rashodi za zaposlene;;;;109.927,40;;105.000,00;;150.000,00;;;;;
313;"11 31 42
43 51 52
61 71
";Doprinosi na plaće;;;;326.081,01;;329.000,00;;296.000,00;;;;;
32;Materijalni rashodi;;;;;1.402.712,50;;1.586.000,00;;1.550.000,00;;1.555.000,00;;1.555.000,00;
321;11;Naknade troškova zaposlenima;;;;107.990,26;;125.000,00;;105.000,00;;;;;
322;11;Rashodi za materijal i energiju;;;;115.341,47;;130.000,00;;110.000,00;;;;;
323;11;Rashodi za usluge;;;;1.023.287,96;;1.151.000,00;;1.166.000,00;;;;;
324;11;Naknade troškova osobama izvan radnog odnosa;;;;11.621,83;;15.000,00;;3.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;144.470,98;;165.000,00;;166.000,00;;;;;
34;Financijski rashodi;;;;;37.750,42;;43.000,00;;43.000,00;;45.000,00;;45.000,00;
;;;;;;;;;;;;;Strana:;10;
343;11;Ostali financijski rashodi;;;;37.750,42;;43.000,00;;43.000,00;;;;;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;34.261,43;;15.000,00;;10.000,00;;10.000,00;;10.000,00;
372;61;Ostale naknade građanima i kućanstvima iz proračuna;;;;34.261,43;;15.000,00;;10.000,00;;;;;
38;Ostali rashodi;;;;;0,00;;5.000,00;;5.000,00;;5.000,00;;5.000,00;
381;11;Tekuće donacije;;;;0,00;;5.000,00;;5.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;69.536,45;;255.000,00;;107.000,00;;50.000,00;;50.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;33.286,45;;255.000,00;;107.000,00;;50.000,00;;50.000,00;
422;"11 31 42
43 51 52
61 71
";Postrojenja i oprema;;;;24.256,45;;120.000,00;;87.000,00;;;;;
423;Prijevozna sredstva;;;;;0,00;;119.000,00;;0,00;;;;;
426;11;Nematerijalna proizvedena imovina;;;;9.030,00;;16.000,00;;20.000,00;;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;36.250,00;;0,00;;0,00;;0,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;36.250,00;;0,00;;0,00;;;;;
5;Izdaci za financijsku imovinu i otplate zajmova;;;;;0,00;;20.000,00;;0,00;;0,00;;0,00;
53;Izdaci za dionice i udjele u glavnici;;;;;0,00;;20.000,00;;0,00;;0,00;;0,00;
532;Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru;;;;;0,00;;20.000,00;;0,00;;;;;
GLAVA 00104  MJESNI ODBORI;;;;;;;;;;;;;;;
;;;;;;8.763.973,94;;15.126.300,00;;17.348.000,00;;35.753.000,00;;22.460.000,00;
KORISNIK 0010401  MO ČREČAN;;;;;;;;;;;;;;;
;;;;;;370.815,88;;418.300,00;;389.000,00;;1.492.000,00;;1.493.000,00;
0010401  MO ČREČAN;;;;;;370.815,88;;418.300,00;;389.000,00;;1.492.000,00;;1.493.000,00;
"PROGRAM 1004 PLAN RASHODA I IZDATAKA MO
ČREČAN
";;;;;;370.815,88;;418.300,00;;389.000,00;;1.492.000,00;;1.493.000,00;
A100401  Troškovi funkcioniranja MO Črečan;;;;;;23.880,19;;43.800,00;;42.500,00;;42.000,00;;42.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;23.880,19;;43.800,00;;42.500,00;;42.000,00;;42.000,00;
32;Materijalni rashodi;;;;;23.880,19;;43.800,00;;42.500,00;;42.000,00;;42.000,00;
322;11;Rashodi za materijal i energiju;;;;12.960,00;;18.000,00;;18.000,00;;;;;
323;11;Rashodi za usluge;;;;5.325,52;;10.800,00;;9.500,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;5.594,67;;15.000,00;;15.000,00;;;;;
A100402  Javna rasvjeta;;;;;;12.959,46;;15.000,00;;13.000,00;;13.000,00;;13.000,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;12.959,46;;15.000,00;;13.000,00;;13.000,00;;13.000,00;
32;Materijalni rashodi;;;;;12.959,46;;15.000,00;;13.000,00;;13.000,00;;13.000,00;
;;;;;;;;;;;;;Strana:;11;
322;43;Rashodi za materijal i energiju;;;;6.051,36;;9.000,00;;7.000,00;;;;;
323;43;Rashodi za usluge;;;;6.908,10;;6.000,00;;6.000,00;;;;;
"A100403  Održavanje zelenih površina (košnja,sadnja i
ost.kom.usluge)
";;;;;;5.134,51;;40.000,00;;40.000,00;;40.000,00;;40.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;5.134,51;;40.000,00;;40.000,00;;40.000,00;;40.000,00;
32;Materijalni rashodi;;;;;5.134,51;;40.000,00;;40.000,00;;40.000,00;;40.000,00;
323;43;Rashodi za usluge;;;;5.134,51;;40.000,00;;40.000,00;;;;;
A100404  Čišćenje snijega i javnih površina;;;;;;13.756,47;;16.000,00;;10.000,00;;10.000,00;;10.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;13.756,47;;16.000,00;;10.000,00;;10.000,00;;10.000,00;
32;Materijalni rashodi;;;;;13.756,47;;16.000,00;;10.000,00;;10.000,00;;10.000,00;
323;"11 31 42
43 51 52
61 71
";Rashodi za usluge;;;;13.756,47;;16.000,00;;10.000,00;;;;;
A100405  Održavanje groblja u Gornjem Hrašćanu;;;;;;11.741,00;;13.500,00;;13.500,00;;14.000,00;;14.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;11.741,00;;13.500,00;;13.500,00;;14.000,00;;14.000,00;
32;Materijalni rashodi;;;;;11.741,00;;13.500,00;;13.500,00;;14.000,00;;14.000,00;
322;43;Rashodi za materijal i energiju;;;;4.188,15;;5.500,00;;5.500,00;;;;;
323;43;Rashodi za usluge;;;;7.552,85;;8.000,00;;8.000,00;;;;;
"A100406  Održavanje poljskih puteva, kolnika (bankina),
odvodnja obor.voda i dječjih igrališta
";;;;;;39.067,50;;60.000,00;;45.000,00;;46.000,00;;47.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;39.067,50;;60.000,00;;45.000,00;;46.000,00;;47.000,00;
32;Materijalni rashodi;;;;;39.067,50;;60.000,00;;45.000,00;;46.000,00;;47.000,00;
323;"11 31 42
43 51 52
61 71
";Rashodi za usluge;;;;39.067,50;;60.000,00;;45.000,00;;;;;
A100407  Obnova kapelice u Črečanu;;;;;;0,00;;20.000,00;;20.000,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;0,00;;20.000,00;;20.000,00;;0,00;;0,00;
32;Materijalni rashodi;;;;;0,00;;20.000,00;;20.000,00;;0,00;;0,00;
323;11;Rashodi za usluge;;;;0,00;;20.000,00;;20.000,00;;;;;
A100409  Socijalne pomoći građanima;;;;;;2.750,00;;10.000,00;;5.000,00;;5.000,00;;5.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;2.750,00;;10.000,00;;5.000,00;;5.000,00;;5.000,00;
;;;;;;;;;;;;;Strana:;12;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;2.750,00;;10.000,00;;5.000,00;;5.000,00;;5.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;2.750,00;;10.000,00;;5.000,00;;;;;
A100410  Dom kulture Črečan;;;;;;64.535,00;;100.000,00;;180.000,00;;1.300.000,00;;1.300.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;64.535,00;;100.000,00;;180.000,00;;1.300.000,00;;1.300.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;64.535,00;;0,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;64.535,00;;0,00;;0,00;;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;100.000,00;;180.000,00;;1.300.000,00;;1.300.000,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;0,00;;100.000,00;;0,00;;;;;
454;11 43;Dodatna ulaganja za ostalu nefinancijsku imovinu;;;;0,00;;0,00;;180.000,00;;;;;
"A100413  Tekuća i investicijska održavanja po naselju i
prometna signalizacija
";;;;;;52.338,75;;50.000,00;;20.000,00;;22.000,00;;22.000,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;52.338,75;;50.000,00;;20.000,00;;22.000,00;;22.000,00;
32;Materijalni rashodi;;;;;52.338,75;;50.000,00;;20.000,00;;22.000,00;;22.000,00;
323;43;Rashodi za usluge;;;;52.338,75;;50.000,00;;20.000,00;;;;;
"A100414  Rekonstrukcija prometnica i izgradnja oborinske
odvodnje
";;;;;;144.653,00;;50.000,00;;0,00;;0,00;;0,00;
0610 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;144.653,00;;50.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;144.653,00;;50.000,00;;0,00;;0,00;;0,00;
